Time,Moteur Actif,Moteur au ralenti,Régulateur de vitesse Actif,Régulateur de vitesse Autorisé,Clef actuellement utilisée,Ceinture du conducteur Bouclée,Porte du passager Ouverte,Porte du conducteur Ouverte,Porte arrière-gauche Ouverte,Porte arrière-droite Ouverte,Ceinture du passager Bouclée,Etat de l'Alarme,Véhicule en Mouvement,Surchauffe des Freins,Recyclage du FAP Actif,Moteur en Marche,Etat du régulateur de Vitesse,Chauffage auxiliaire Actif,Antipatinage (TCS) Actif,Contrôle Eléctronique de Stabilité (ESP) Actif,Contact,Unités pour l'affichage,Airbag Déclenché,Contacteur d'embrayage Haut Actif,Indication de passage du rapport supérieur Allumé,Position du levier de vitesse,Contacteur d'embrayage Bas Active,Indication de passage du rapport inférieur Allumé,Etat de la gestion du frein de stationnement éléctr.,Etat du contacteur du frein de stationnement éléctr.,Etat du frein de stationnement éléctr.,Coupure de l'alimentation du carburant en décélération Actif,Temps restant pour l'huile moteur,Indice d'octane,Température extérieure estimée depuis le groupe motopropulseur,Kilométres avant le prochain recyclage FAP,Température de l'huile de transmission,Capacité du réservoir de carburant,Suralimentation éléctrique du groupe motopropulseur demandée,Puissance maximale du moteur,VIN 10–17,VIN 2–9,Chauffage Actif,Etat des commandes au volant,Hayon éléctrique,CheckControl,Bouton de la télécommande,Compteur de véhicule,Tension de la batterie,Temps restant pour le filtre à carburant,Charge stabilisée du compresseur de climatisation,Rapport de transmission estimé,Consommation instantanée,Vitesse mémorisée pour le régulateur et le limiteur de vitesse,Cycle de l'alternateur,Vitesse du ventilateur de refroidissement,Pression du circuit de climatisation,Pression barométrique Absolue,Température du liquide de refroidissement,Température de l'huile moteur,Pourcentage du réservoir,Vitesse maximale du moteur,Température de la batterie,Tension en fonctionnement de la batterie,Etat de la batterie,Capteur de charge intelligent de la batterie,Pression du pneu avant-gauche,Pression du pneu arrière-gauche,Pression du pneu avant-droit,Pression du pneu arrière-droit,Etat de l'éclairage,Etat de charge de la batterie,Etat de l'arrêt de charge de la batterie,Température de l'air extérieur corrigée,Température de l'air extérieur,Vitesse du moteur,Position actuelle de l'accélérateur,Pression du collecteur d'admission,Couple de freinage total demandé par le conducteur,Position de la pédale de frein,Variation de position de la pédale de frein,Vitesse angulaire en sortie de l'arbre de transmission,Position réelle de l'accélérateur,Position demandée du papillon,Rapport de démultiplication de la transmission,Couple moteur actuel en plage étendue,Position effective de l'accélérateur,Angle de braquage du volant,Variation de l'angle de braque du volant,Débimètre,Position Actuelle Pédale d'embrayage,Etat de la pression appliquée par le conducteur sur la pédale de frein / Pression,Vitesse du démarreur,Pression absolue dans le collecteur d'admission,Température des freins,Charge du circuit de freinage,Pression appliquée par le conducteur sur le frein,Consommation du réchauffeur d'air d'admission,Position du papillonn,Pression de l'huile moteur,Estimation de la pression d'alimentation du carburant,Quantité séquentielle de carburant injectée,Température de l'air d'admission,Tire Pressure Non Driven,Tire Pressure Driven,Indication de pression du Turbo,Etat de l'Aide au stationnement Avant,Etat de l'Aide au stationnement Arrière,Puissance,Puissance relative,Consommation actuelle,Réservoir,Altitude,Longitude,Latitude,Temps de conduite,Temps de pause,Trajet actuel,Trajet du jour,Trajet de la semaine,Trajet du mois,Temps de conduite du jour,Temps de conduite de la semaine,Temps de conduite du mois,Puissance Maxi,Vitesse Maxi,Couple Maxi,Consommation moyenne du jour,Consommation moyenne de la semaine,Consommation moyenne du mois,Consommation moyenne Globale,Ø Consommation moyenne du jour,Ø Consommation moyenne de la semaine,Ø Consommation moyenne du mois,Ø Consommation moyenne Globale,Accélération actuelle du véhicule,ESP Accélération Longitudinale du véhicule,ESP Accélération Latérale du véhicule,Moyenne de la déviation dynamique du véhicule,Dynamiques de sur/sous-virage du véhicule,Mélange Air/Carburant demandé,Vitesse
2015-05-17T20:19:57.849+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,3.5545023696682465,,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.15,+00.06,+0000.2,+000.0,0.0000,084.4
2015-05-17T20:19:58.241+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.31,14.2,000,00.0,05,003.1,089.5,028,000,0616,1.000,+092,-040,076,4992,+035,08.85,100,080,0224,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,3.5629453681710213,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.21,+00.18,+0000.1,+000.0,0.0000,084.2
2015-05-17T20:19:58.719+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,3.681710213776722,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.21,+00.18,+0000.2,+000.0,0.0000,084.2
2015-05-17T20:19:59.093+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.34,14.2,000,00.0,05,003.4,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0224,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,3.6860879904875152,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.21,-00.04,+0000.3,+000.0,0.0000,084.1
2015-05-17T20:19:59.590+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,4.0476190476190474,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.30,-00.10,+0000.2,+000.0,0.0000,084.0
2015-05-17T20:19:59.958+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.35,14.2,000,00.0,05,003.5,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0224,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,4.0476190476190474,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.24,+00.06,+0000.1,+000.0,0.0000,084.0
2015-05-17T20:20:00.453+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,060,000,+18.5,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,4.176610978520286,,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.21,+00.18,+0000.2,+000.0,0.0000,083.8
2015-05-17T20:20:01.000+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.39,14.2,000,00.0,05,003.5,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0224,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,4.176610978520286,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.39,+00.00,+0000.2,+000.0,0.0000,083.8
2015-05-17T20:20:01.499+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,4.1816009557945035,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.30,+00.12,+0000.2,+000.0,0.0000,083.7
2015-05-17T20:20:01.872+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.40,14.2,000,00.0,05,003.5,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0224,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,4.1816009557945035,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.27,-00.04,+0000.0,+000.0,0.0000,083.7
2015-05-17T20:20:02.362+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,4.191616766467066,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.17,+0000.0,+000.0,0.0000,083.5
2015-05-17T20:20:02.734+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.43,14.2,000,00.0,05,003.8,089.5,028,000,0616,1.005,+091,-040,076,4992,+035,08.85,100,080,0224,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,4.191616766467066,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.30,+00.00,+0000.1,+000.0,0.0000,083.5
2015-05-17T20:20:03.233+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,4.5563549160671455,,,,,,,,,,,,,,,,,,,,,,,,,-00.28,+00.24,+00.31,+0000.1,+000.0,0.0000,083.4
2015-05-17T20:20:03.605+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.45,14.2,000,00.0,05,004.0,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0224,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,4.550898203592814,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.39,+00.00,+0000.1,+000.0,0.0000,083.5
2015-05-17T20:20:04.092+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.784688995215311,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.48,+00.00,+0000.1,+000.0,0.0000,083.6
2015-05-17T20:20:04.467+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.48,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0224,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.790419161676647,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.33,+00.06,+0000.0,+000.0,0.0000,083.5
2015-05-17T20:20:04.963+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,5.017921146953405,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.60,+00.06,+0000.0,+000.0,0.0000,083.7
2015-05-17T20:20:05.342+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.50,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,5.02994011976048,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.38,+00.48,+00.00,+0000.1,+000.0,0.0000,083.5
2015-05-17T20:20:05.825+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,5.00595947556615,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.36,+00.06,+0000.0,+000.0,0.0000,083.9
2015-05-17T20:20:06.202+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.50,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,5.011933174224344,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.33,+00.06,+0000.0,+000.0,0.0000,083.8
2015-05-17T20:20:06.697+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,060,000,+18.5,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.24,+00.00,+0000.0,+000.0,0.0000,084.0
2015-05-17T20:20:07.249+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.54,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.98812351543943,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,+00.18,+0000.0,+000.0,0.0000,084.2
2015-05-17T20:20:07.729+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.98812351543943,,,,,,,,,,,,,,,,,,,,,,,,,-00.38,+00.33,+00.00,+0000.0,+000.0,0.0000,084.2
2015-05-17T20:20:08.114+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.54,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.005,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.982206405693951,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.45,+00.06,+0000.0,+000.0,0.0000,084.3
2015-05-17T20:20:08.605+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.976303317535545,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.36,+00.12,+0000.0,+000.0,0.0000,084.4
2015-05-17T20:20:08.977+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.57,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.976303317535545,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.36,+00.00,+0000.1,+000.0,0.0000,084.4
2015-05-17T20:20:09.468+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.9704142011834325,,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.39,+00.00,+0000.1,+000.0,0.0000,084.5
2015-05-17T20:20:09.843+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.59,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+090,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.9704142011834325,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.48,+00.12,+0000.0,+000.0,0.0000,084.5
2015-05-17T20:20:10.334+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.958677685950414,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.39,+00.06,+0000.1,+000.0,0.0000,084.7
2015-05-17T20:20:10.713+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.62,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.958677685950414,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.57,+00.18,+0000.0,+000.0,0.0000,084.7
2015-05-17T20:20:11.209+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.952830188679245,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.36,+00.00,+0000.0,+000.0,0.0000,084.8
2015-05-17T20:20:11.582+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.64,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+090,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.946996466431095,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.45,-00.17,+0000.2,+000.0,0.0000,084.9
2015-05-17T20:20:12.074+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.9353701527614575,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.36,+00.06,+0000.0,+000.0,0.0000,085.1
2015-05-17T20:20:12.443+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.67,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+090,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.9411764705882355,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.39,+00.00,+0000.0,+000.0,0.0000,085.0
2015-05-17T20:20:12.941+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,060,000,+18.5,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.929577464788733,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.42,+00.06,+0000.1,+000.0,0.0000,085.2
2015-05-17T20:20:13.486+0200,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,0053707.68,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.9237983587338805,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.21,+00.06,+0000.0,+000.0,0.0000,085.3
2015-05-17T20:20:13.984+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.918032786885246,,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.42,-00.10,+0000.0,+000.0,0.0000,085.4
2015-05-17T20:20:14.358+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.71,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.912280701754386,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.30,+00.25,+0000.0,+000.0,0.0000,085.5
2015-05-17T20:20:14.854+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.912280701754386,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.39,-00.04,+0000.2,+000.0,0.0000,085.5
2015-05-17T20:20:15.222+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.73,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.906542056074767,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.38,+00.39,+00.00,+0000.0,+000.0,0.0000,085.6
2015-05-17T20:20:15.718+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.912280701754386,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,+00.12,+0000.0,+000.0,0.0000,085.5
2015-05-17T20:20:16.094+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.73,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.900816802800467,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.48,+00.00,+0000.0,+000.0,0.0000,085.7
2015-05-17T20:20:16.587+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.900816802800467,,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.27,+00.25,+0000.1,+000.0,0.0000,085.7
2015-05-17T20:20:16.971+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.76,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.895104895104895,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.48,+00.00,+0000.0,+000.0,0.0000,085.8
2015-05-17T20:20:17.446+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.8894062863795105,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.39,+00.18,+0000.1,+000.0,0.0000,085.9
2015-05-17T20:20:17.823+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.78,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.8894062863795105,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.38,+00.42,+00.04,+0000.1,+000.0,0.0000,085.9
2015-05-17T20:20:18.322+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.8894062863795105,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.36,+00.00,+0000.0,+000.0,0.0000,085.9
2015-05-17T20:20:18.689+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053707.81,14.2,000,00.0,05,004.2,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.895104895104895,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.42,+00.00,+0000.0,+000.0,0.0000,085.8
2015-05-17T20:20:19.184+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,1,5,0,0,0,0,0,0,060,000,+18.5,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,4.883720930232558,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.33,+00.06,+0000.1,+000.0,0.0000,086.0
2015-05-17T20:20:19.740+0200,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0053707.82,14.2,000,00.0,05,001.0,089.5,028,000,0616,1.000,+091,-040,076,4992,+035,08.85,100,080,0228,0228,0228,0224,001-008-000-008-002,081,078,+18.5,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,4.878048780487806,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.03,+00.06,+0000.1,+000.0,0.0000,086.1
2015-05-17T20:20:20.228+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-4,,1.17096018735363,,,,,,,,,,,,,,,,,,,,,,,,,-00.48,-00.06,+00.00,+0000.1,+000.0,0.0000,085.4
